Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
"France 2";00_NATIONAL;LEG22;"Total candidats";Soutiens;03:22:43
"France 2";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";03:22:43
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"LST LE CACHEUX HELENE";Candidat;
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"LST LE CACHEUX HELENE";Soutiens;00:00:17
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"LST LE CACHEUX HELENE";"Total Temps de parole";00:00:17
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"LST PETEL ANNE LAURENCE";Candidat;
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"LST PETEL ANNE LAURENCE";Soutiens;00:00:11
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"LST PETEL ANNE LAURENCE";"Total Temps de parole";00:00:11
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"Total candidats";Candidat;
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"Total candidats";Soutiens;00:00:28
"France 2";13_BOUCHES-DU-RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:00:28
"France 2";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Candidat;00:00:18
"France 2";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Soutiens;
"France 2";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";"Total Temps de parole";00:00:18
"France 2";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Candidat;00:00:24
"France 2";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Soutiens;
"France 2";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";"Total Temps de parole";00:00:24
"France 2";25_DOUBS_C2;LEG22;"Total candidats";Candidat;00:00:42
"France 2";25_DOUBS_C2;LEG22;"Total candidats";Soutiens;
"France 2";25_DOUBS_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:42
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"LST LUQUET AUDE";Candidat;00:00:14
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"LST LUQUET AUDE";Soutiens;00:00:09
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"LST LUQUET AUDE";"Total Temps de parole";00:00:23
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"LST SAINT MARTIN ARNAUD";Candidat;00:00:20
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"LST SAINT MARTIN ARNAUD";Soutiens;00:00:02
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"LST SAINT MARTIN ARNAUD";"Total Temps de parole";00:00:22
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"Total candidats";Candidat;00:00:34
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"Total candidats";Soutiens;00:00:11
"France 2";77_SEINE-ET-MARNE_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:45
"France 2";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:32
"France 2";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;
"France 2";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:32
"France 2";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:20
"France 2";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
"France 2";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:20
"France 2";91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:00:52
"France 2";91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;
"France 2";91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:52
"France 2";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:15
"France 2";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
"France 2";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:15
"France 2";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:23
"France 2";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
"France 2";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:23
"France 2";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:38
"France 2";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;
"France 2";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:38
"France 2";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";Candidat;00:00:07
"France 2";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";Soutiens;
"France 2";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";"Total Temps de parole";00:00:07
"France 2";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";Candidat;00:00:06
"France 2";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";Soutiens;
"France 2";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";"Total Temps de parole";00:00:06
"France 2";971_GUADELOUPE_C2;LEG22;"Total candidats";Candidat;00:00:13
"France 2";971_GUADELOUPE_C2;LEG22;"Total candidats";Soutiens;
"France 2";971_GUADELOUPE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:13
"France 3";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 3";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:01:55
"France 3";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:01:55
"France 3";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 3";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:01:04
"France 3";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:01:04
"France 3";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France 3";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:01:08
"France 3";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:01:08
"France 3";00_NATIONAL;LEG22;Reconquête;Candidat;
"France 3";00_NATIONAL;LEG22;Reconquête;Soutiens;00:00:09
"France 3";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:00:09
"France 3";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 3";00_NATIONAL;LEG22;Renaissance;Soutiens;00:00:39
"France 3";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:00:39
"France 3";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France 3";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:04:55
"France 3";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:55
"France 3";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;00:00:03
"France 3";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;
"France 3";01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:00:03
"France 3";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:00:03
"France 3";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;
"France 3";01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:00:03
"France 3";01_AIN_C5;LEG22;"Total candidats";Candidat;00:00:06
"France 3";01_AIN_C5;LEG22;"Total candidats";Soutiens;
"France 3";01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:06
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST CASTANER CHRISTOPHE";Candidat;00:00:20
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST CASTANER CHRISTOPHE";Soutiens;
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST CASTANER CHRISTOPHE";"Total Temps de parole";00:00:20
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST WALTER LEO";Candidat;00:00:14
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST WALTER LEO";Soutiens;
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST WALTER LEO";"Total Temps de parole";00:00:14
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"Total candidats";Candidat;00:00:34
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"Total candidats";Soutiens;
"France 3";04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:34
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"LST LE CACHEUX HELENE";Candidat;00:00:11
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"LST LE CACHEUX HELENE";Soutiens;00:00:05
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"LST LE CACHEUX HELENE";"Total Temps de parole";00:00:16
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"LST PETEL ANNE LAURENCE";Candidat;00:00:16
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"LST PETEL ANNE LAURENCE";Soutiens;
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"LST PETEL ANNE LAURENCE";"Total Temps de parole";00:00:16
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"Total candidats";Candidat;00:00:27
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"Total candidats";Soutiens;00:00:05
"France 3";13_BOUCHES-DU-RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:00:32
"France 3";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Candidat;00:00:41
"France 3";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Soutiens;
"France 3";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";"Total Temps de parole";00:00:41
"France 3";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;00:00:35
"France 3";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;
"France 3";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:00:35
"France 3";14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:01:16
"France 3";14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;
"France 3";14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:01:16
"France 3";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Candidat;00:00:08
"France 3";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Soutiens;
"France 3";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";"Total Temps de parole";00:00:08
"France 3";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Candidat;00:00:10
"France 3";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Soutiens;
"France 3";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";"Total Temps de parole";00:00:10
"France 3";25_DOUBS_C2;LEG22;"Total candidats";Candidat;00:00:18
"France 3";25_DOUBS_C2;LEG22;"Total candidats";Soutiens;
"France 3";25_DOUBS_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:18
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Candidat;00:00:08
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Soutiens;
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";"Total Temps de parole";00:00:08
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";Candidat;00:00:06
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";Soutiens;
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";"Total Temps de parole";00:00:06
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Candidat;00:00:14
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Soutiens;
"France 3";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";"Total Temps de parole";00:00:14
"France 3";80_SOMME_C1;LEG22;"LST RIBEIRO BILLET NATHALIE";Candidat;00:00:12
"France 3";80_SOMME_C1;LEG22;"LST RIBEIRO BILLET NATHALIE";Soutiens;
"France 3";80_SOMME_C1;LEG22;"LST RIBEIRO BILLET NATHALIE";"Total Temps de parole";00:00:12
"France 3";80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";Candidat;00:00:14
"France 3";80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";Soutiens;00:00:04
"France 3";80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";"Total Temps de parole";00:00:18
"France 3";80_SOMME_C1;LEG22;"Total candidats";Candidat;00:00:26
"France 3";80_SOMME_C1;LEG22;"Total candidats";Soutiens;00:00:04
"France 3";80_SOMME_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:30
"France 3";85_VENDEE_C4;LEG22;"LST BESSE VERONIQUE";Candidat;
"France 3";85_VENDEE_C4;LEG22;"LST BESSE VERONIQUE";Soutiens;00:00:11
"France 3";85_VENDEE_C4;LEG22;"LST BESSE VERONIQUE";"Total Temps de parole";00:00:11
"France 3";85_VENDEE_C4;LEG22;"LST LEGUILLE BALLOY";Candidat;00:00:14
"France 3";85_VENDEE_C4;LEG22;"LST LEGUILLE BALLOY";Soutiens;
"France 3";85_VENDEE_C4;LEG22;"LST LEGUILLE BALLOY";"Total Temps de parole";00:00:14
"France 3";85_VENDEE_C4;LEG22;"Total candidats";Candidat;00:00:14
"France 3";85_VENDEE_C4;LEG22;"Total candidats";Soutiens;00:00:11
"France 3";85_VENDEE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:25
"France 3";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:08
"France 3";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;
"France 3";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:08
"France 3";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:07
"France 3";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
"France 3";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:07
"France 3";91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:00:15
"France 3";91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;
"France 3";91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:15
"France 3";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:18
"France 3";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
"France 3";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:18
"France 3";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:21
"France 3";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
"France 3";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:21
"France 3";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:39
"France 3";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;
"France 3";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:39
"France 3";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";Candidat;00:00:05
"France 3";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";Soutiens;
"France 3";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";"Total Temps de parole";00:00:05
"France 3";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";Candidat;00:00:06
"France 3";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";Soutiens;
"France 3";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";"Total Temps de parole";00:00:06
"France 3";971_GUADELOUPE_C2;LEG22;"Total candidats";Candidat;00:00:11
"France 3";971_GUADELOUPE_C2;LEG22;"Total candidats";Soutiens;
"France 3";971_GUADELOUPE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:11
"France 5";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 5";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:41
"France 5";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:41
"France 5";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 5";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:45:29
"France 5";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:45:29
"France 5";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 5";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:26:12
"France 5";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:26:12
"France 5";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France 5";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:13
"France 5";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:13
"France 5";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France 5";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:08
"France 5";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:08
"France 5";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 5";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:00:46
"France 5";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:00:46
"France 5";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France 5";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:27:11
"France 5";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:27:11
"France 5";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 5";00_NATIONAL;LEG22;Renaissance;Soutiens;00:42:01
"France 5";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:42:01
"France 5";00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
"France 5";00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:01:06
"France 5";00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:01:06
"France 5";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France 5";00_NATIONAL;LEG22;"Total candidats";Soutiens;02:23:47
"France 5";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:23:47
"France 5";03_ALLIER_C2;LEG22;"LST BOVET JORYS";Candidat;00:00:40
"France 5";03_ALLIER_C2;LEG22;"LST BOVET JORYS";Soutiens;
"France 5";03_ALLIER_C2;LEG22;"LST BOVET JORYS";"Total Temps de parole";00:00:40
"France 5";03_ALLIER_C2;LEG22;"LST HERITIER LOUISE";Candidat;00:01:02
"France 5";03_ALLIER_C2;LEG22;"LST HERITIER LOUISE";Soutiens;
"France 5";03_ALLIER_C2;LEG22;"LST HERITIER LOUISE";"Total Temps de parole";00:01:02
"France 5";03_ALLIER_C2;LEG22;"Total candidats";Candidat;00:01:42
"France 5";03_ALLIER_C2;LEG22;"Total candidats";Soutiens;
"France 5";03_ALLIER_C2;LEG22;"Total candidats";"Total Temps de parole";00:01:42
"France 5";75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;
"France 5";75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;00:00:54
"France 5";75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:00:54
"France 5";75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Candidat;00:01:14
"France 5";75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Soutiens;
"France 5";75_PARIS_C7;LEG22;"LST MECARY CAROLINE";"Total Temps de parole";00:01:14
"France 5";75_PARIS_C7;LEG22;"Total candidats";Candidat;00:01:14
"France 5";75_PARIS_C7;LEG22;"Total candidats";Soutiens;00:00:54
"France 5";75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:02:08
"France 5";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:01:06
"France 5";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
"France 5";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:01:06
"France 5";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:01:04
"France 5";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;00:00:06
"France 5";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:01:10
"France 5";83_VAR_C4;LEG22;"Total candidats";Candidat;00:02:10
"France 5";83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:06
"France 5";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:02:16
"France 5";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:45
"France 5";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;
"France 5";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:45
"France 5";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:57
"France 5";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
"France 5";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:57
"France 5";91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:01:42
"France 5";91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;
"France 5";91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:01:42
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:19
